"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Carex comans",sedge,"Carex pulchella Bergg., C. cheesemanii Petrie, C. comans var. pulchella (Bergg.) C.B.Clarke in Cheeseman, C. comans var. cheesemanii (Petrie) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Geranium homeanum",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otautu (Pt) wharf headland (OTAU)","G Jane & G Donaghy","Thames-Coromandel District",29/05/2009,"Lachnagrostis filiformis","New Zealand wind grass","Avena filiformis G.Forst., Agrostis filiformis (G.Forst.) Spreng., Calamagrostis filiformis (G.Forst.) Cockayne, Deyeuxia filiformis (G.Forst.) Petrie, Agrostis avenacea J.F.Gmel., Agrostis forsteri Roem. et Schult., Deyeuxia forsteri (Roem. et Schult.) Kunth, Agrostis solandri F.Muell.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
