"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Brachyscome perpusilla var. tenella",,,"Herbs - Dicotyledonous composites",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Carex longebrachiata","Australian sedge",,Sedges,,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Cotoneaster pannosus",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Erythrina ×sykesii","coral tree, flame tree",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hicks Bay N End bluff forest (HCBF)","APD 258 PCN716 AP Druce","Gisborne District",16/09/2008,"Geranium solanderi","Solander's geranium","Geranium dissectum var. pilosum Hook.f.; Geranium dissectum var. australe Benth.; Geranium carolinianum var. australe (Benth.) Fosberg; Geranium dissectum f. tasmanica Gand.; Geranium drummondii Carolin","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
