"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Cardamine corymbosa",,"Cardamine uniflora (Hook.f.) Allan . Heenan(2017) suggests there may be more than one taxon in C. corymbosa, as he defined it.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Coprosma depressa",,"Coprosma ramulosa Petrie, Coprosma pubens Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Corunastylis nuda","red leek orchid","Genoplesium nudum (Hook.f.) D.L.Jones & M.A.Clem.; Prasophyllum nudum Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Tongariro NP additions to 2004 (J435)","N Singers","N Singers NJ Singers","Taupo District",01/12/2004,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
