"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Chionochloa bromoides","coastal tussock, seabird tussock","Danthonia bromides Hook.f.",Grasses,"At Risk – Naturally Uncommon",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Chloris truncata","Windmill grass",,Grasses,,Exotic,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Colobanthus buchananii","Pin cushion",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Diplazium australe",,"Allantodia australis R.Br., Athyrium australe (R.Br.) C.Presl; Athyrium umbrosum subp. australe (R.Br.) C.Chr.; Athyrium umbrosum var. australe (R.Br.) Domin; Athyrium brownii (J.Sm.) J.Sm.; Athyrium umbrosum sensu Cheeseman; Asplenium australe (R.Br.) Brack.; Asplenium brownii J.Sm.; Asplenium umbrosum sensu G.M.Thomson; Allantodia tenera R.Br.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Leptinella rotundata",,"Cotula dioica var. rotundata Cheeseman, Cotula rotundata (Cheeseman) D.G.Lloyd","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Nasturtium officinale",Watercress,,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Plantago major","broad-leaved plantain",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Polycarpon tetraphyllum",allseed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Sagina apetala",pearlwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Senecio lautus","shore groundsel, variable groundsel","Senecio lautus Willd. subsp. lautus var. lautus, Senecio lautus Willd. var. lautus; Senecio lautus Willd. subsp. lautus","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Sonchus kirkii","puha, shore puha, New Zealand sow thistle","Sonchus asper var. littoralis Kirk, Sonchus littoralis (Kirk) Allan","Herbs - Dicotyledonous composites","At Risk – Declining",Native,"FAC: Facultative"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Tetragonia trigyna","native spinach","Tetragonia implexicoma var. chathamica F.Muell.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Veronica speciosa","purple hebe","Hebe speciosa (A.Cunn.) Andersen, Hebe speciosa (A.Cunn.) Cockayne et Allan nom. superf., nom. illeg.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Maunganui Bluff shore (MUNC)","G Jane & G Donaghy","Kaipara District",20/01/2006,"Zoysia pauciflora",Zoysia,"Zoysia planifolia Zotov",Grasses,"Not Threatened",Native,
