"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burns Park SR (Signal Hill) (Q37)","Otago SR","Otago SR RB Allen","Dunedin City",29/06/1976,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
