"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma crenulata",,"Coprosma retusa (Hook. f.) Petrie","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Deschampsia cespitosa","tufted hair-grass, wavy hair-grass","Aira cespitosa L., Aira australis Raoul, Deschampsia penicillata Kirk, D. cespitosa var. Macrantha Hack.",Grasses,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Elaeocarpus hookerianus",pōkākā,None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Hydrocotyle novae-zeelandiae var. novae-zeelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Isolepis reticularis",,"Scirpus reticularis (Colenso) Edgar; Scirpus inundatus var. gracillimus Cheeseman; Isolepis inundatus var. gracillima (Cheeseman) W.R.B.Oliv.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Juncus pallidus","giant rush, leafless rush","Juncus macrostigma Colenso","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Korthalsella salicornioides","Dwarf mistletoe","Viscum salicornioides A.Cunn.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Leptecophylla juniperina subsp. juniperina","prickly mingimingi, mingimingi","Epacris juniperina J.R.Forst. et G.Forst., Cyathodes acerosa (Gaertn.) Roem. et Schult., Ardisia acerosa Gaertn., Cyathodes acerosa (Gaertn.) Roem. et Schult. var. acerosa, Cyathodes acerosa var. parvifolia Hook.f., Cyathodes articulata Colenso, Cyathodes juniperina (J.R.Forst. et G.Forst.) Druce, Styphelia juniperina (G.Forst.) Pers., Styphelia acerosa F.Muell., Leucopogon forsteri A.Rich. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Leptinella dioica","shore cotula","Cotula dioica (Hook.f.) Hook.f., Cotula dioica (Hook.f.) Hook.f. subsp. dioica, Cotula dioica var. crenatifolia Kirk, Cotula obscura Kirk, Cotula dioica var. obscura (Kirk) Cheeseman, Leptinella dioica Hook.f. subsp. dioica, Cotula dioica subsp. monoica D.G.Lloyd, Leptinella dioica subsp. monoica (D.G.Lloyd) D.G.Lloyd et C.J.Webb","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Neomyrtus pedunculata",rōhutu,"Myrtus pedunculata Hook.f., Eugenia vitis-idaea Raoul, Myrtus vitis-idaea (Raoul) Druce, Neomyrtus vitis-idaea (Raoul) Burret","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FAC: Facultative"
"Bushy Point QEII Blake Rd Otatara (BUSP)","APD 258 PCN716 AP Druce","Invercargill City",05/01/2001,"Notogrammitis billardierei","common strap fern","Polypodium billardieri (Willd.) C.Chr.; Grammitis australis R.Br.; Grammitis humilis Hombr.; Polypodium australe (R.Br.) Mett.; Grammitis billardierei Willd.; Grammitis meridionalis Parris",Ferns,"Not Threatened",Native,
