"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Carrington Rd Te Maketu Str (CARI)","PCN386 WAN113","PCN386 WAN113 Wanganui Mus Bot Grp; CC Ogle A Dijkgraaf et","New Plymouth District",01/01/2000,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
