"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Carex lessoniana","rautahi, cutty grass","Carex polystachya A.Rich.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Epilobium pallidiflorum","tarawera, swamp willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Hypericum androsaemum",tutsan,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Juncus articulatus","jointed rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Juncus fockei",,,"Rushes & Allied Plants",,Exotic,"OBL: Obligate Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Juncus sarophorus","broom rush, fan-flowered rush","None (first described in 1963)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Lonicera japonica","Japanese honeysuckle",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Machaerina rubiginosa",baumea,"Fuirena rubiginosa Spreng.; Cladium globeratum R.Br.; Cladium rubiginosum (Spreng.) Domin; Baumea rubiginosa (Spreng.) Boeck.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Persicaria maculosa","willow weed","Polygonum persicaria","Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Ranunculus flammula",spearwort,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Ranunculus repens",buttercup,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Rubus fruticosus agg.",blackberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Salix cinerea","grey willow, pussy willow",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Typha orientalis","raupō, bullrush","Typha muelleri Rohrb.","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Moumoukai swamp, Hunuas (MOUM)","Auck BSJ 46:86","Auck BSJ 46:86 EK Cameron","Waikato District",12/08/1988,"Zealandia pustulata subsp. pustulata","hound's tongue, kowaowao, paraharaha","Phymatosorus pustulatus (G. Forst.) Large, Braggins et P.S. Green; Phymatosorus diversifolius (Willd.) Pic. Serm.; Microsorum pustulatum (G. Forst.) Copel. subsp. pustulatum",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
