"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Ageratina riparia","mist flower",,"Herbs - Dicotyledonous composites",,Exotic,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Agrostis gigantea",redtop,,Grasses,,Exotic,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Alsophila cunninghamii","gully tree fern, slender tree fern, ponga","Cyathea cunninghamii Hook.f.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Aristea ecklonii",aristea,,"Herbs - Monocots",,Exotic,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waipoua Forest Sanctuary (WPFS)","FRI BUL 143","FRI BUL 143 B Burns; J Leithwick","Far North District",01/01/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
