"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Adiantum aethiopicum","maidenhair, makaka, true maidenhair","Adiantum assimile Sw.; Adiantum trigonum Labill.",Ferns,"Not Threatened",Native,
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Red Mercury Is (Q979)","Tane 18: 21-29","Tane 18: 21-29 PA Lynch EJ Ferguson & P Hynes","Thames-Coromandel District",12/08/1971,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
