"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Dracophyllum strictum",tōtorowhiti,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Dracophyllum subulatum",monoao,"Dracophyllum angustifolium Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Gaultheria oppositifolia",snowberry,"Gaultheria multibracteolata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Gaultheria paniculata",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mt Tarawera Wahanga Gull colony (Q595)",CE,"CE BD Clarkson","Rotorua District",01/11/1990,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
