"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Avena barbata","slender oat",,Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Brassica napus var. napus","weed rape, rape",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Catapodium rigidum","hard grass",,Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Erigeron bonariensis","wavy-leaved fleabane","Conyza bonariensis (L.) Cronquist","Herbs - Dicotyledonous composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Foeniculum vulgare",fennel,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Galium divaricatum","slender bedstraw",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Gamochaeta purpurea",,"Gnaphalium coarctatum Willd.","Herbs - Dicotyledonous composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Geranium robertianum","herb Robert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lepidium africanum",peppercress,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lepidium didymum","twin cress","Coronopus didymus","Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lepidium pseudotasmanicum","narrow-leaved cress",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Leucanthemum vulgare","oxeye daisy","Chrysanthemum leucanthemum","Herbs - Dicotyledonous composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Lythrum hyssopifolia","hyssop loosestrife",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACW: Facultative Wetland"
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Malva parviflora","small-flowered mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Medicago nigra","bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Sulpur Point - port industrial area (SULF)","APD 258 PCN716 AP Druce","Tauranga City",30/10/2006,"Melilotus indicus","King Island melilot",,"Herbs - Dicotyledons other than Composites",,Exotic,
