"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Agave americana","century plant",,"Herbs - Monocots",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Aloe maculata","spotted aloe",,"Herbs - Monocots",,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Beach environs 6 lists united (COOK)","APD 258 PCN716 AP Druce","Thames-Coromandel District",31/12/1984,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
