"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Carex trifida","mutton-bird sedge, tataki","Carex rekohu Petrie",Sedges,"Not Threatened",Native,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tokanui River mouth to Waipapa Point (836B)","BD Rance","Southland District",07/02/2009,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
