"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Laurelia novae-zelandiae",pukatea,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Metrosideros diffusa","white rātā","Melaleuca diffusa G.Forst., Metrosideros hypericifolia A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Metrosideros perforata",akatea,"Leptospermum perforatum J.R.Forst. et G.Forst., Metrosideros scandens Sol. ex Gaertn.","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Microlaena avenacea","bush rice grass, oat grass","Diplax avenacea Raoul; Microlaena avenacea (Raoul) Hook.f. var. avenacea; Ehrharta diplax F.Muell.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Olearia rani var. colorata",heketara,"Olearia colorata Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Pennantia corymbosa",kaikōmako,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Podocarpus laetus","mountain tōtara, Hall's tōtara, thin-barked tōtara, tōtara-kiri-kōtukutuku","Podocarpus hallii Kirk; Podocarpus cunninghamii Colenso","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Pseudodiphasium volubile","climbing clubmoss, waewaekoukou","Lycopodium volubile G.Forst.; Lycopodium volubile var. durvillaei (A.Rich.) Nessel; Lepidotis volubilis (G.Forst.) Rothm.; Lycopodium durvillaei A.Rich.;","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Pteris macilenta","sweet fern","Pteris pendula Colenso",Ferns,"Not Threatened",Native,
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Pterophylla racemosa","kāmahi, tawheo, tawhero, tawherowhero","Weinmannia racemosa L.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Rhopalostylis sapida",nīkau,None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Ripogonum scandens","supplejack, kareao, pirita","Smilax ripogonum Forst.f.","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Rubus cissoides","tātarāmoa, bush lawyer","Rubus australis var. cissoides (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Sphaeropteris medullaris","mamaku, black tree fern","Cyathea medullaris (G. Forst.) Sw.; Cyathea medullaris var. polyneuron (Colenso) C.Chr.; Cyathea medullaris var. integra Hook.; Cyathea polyneuron Colenso; Polypodium medullare G.Forst.;",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Popuanui CA (POPU)",WAN215,"WAN215 J Mace & D Worthy","Stratford District",26/07/2007,"Veronica stricta var. stricta",koromiko,"Veronica stricta Benth., Veronica salicifolia var. stricta (Benth.) Hook.f., Hebe salicifolia var. stricta (Benth.) Cockayne et Allan, Veronica parkinsoniana Colenso, Hebe parkinsoniana (Colenso) Cockayne, Veronica salicifolia var. longiracemosa Cockayne, Hebe salicifolia var. longiracemosa (Cockayne) Cockayen et Allan, Hebe stricta var. atkinsonii (Cockayne) L.B.Moore, Hebe stricta (Benth.) L.B.Moore var. stricta","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
