"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Atriplex patula",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cape Turakirae (CAPT)","NZJ Bot 13: PCN931","NZJ Bot 13: PCN931 R Bagnall","Lower Hutt City",01/01/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
