"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Coprosma microcarpa","small-seeded coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Dracophyllum filifolium",inanga,"Dracophyllum setifolium Stchegl.; Dracophyllum pungens Colenso; Dracophyllum virgatum Colenso; Dracophyllum heterophyllum Colenso; Dracophyllum ×vulcanicum; Dracophyllum urvillianum var. filifolium Cheeseman; Dracophyllum collinum W.R.B. Oliv.; Dracophyllum filifolium var. centrale W.R.B. Oliv.; Dracophyllum filifolium var. collinum W.R.B. Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Reeves 1890 burn area - NW face (MTRE)",PCN1181,"PCN1181 R McQueen","South Wairarapa District",01/10/1950,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
