"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Miromiro ED (MIR)","PNA report","PNA Report SC Courtney","Hurunui District",01/01/1987,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
