"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Amaranthus blitum subsp. oleraceus","purple amaranth","Amaranthus lividus L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Anthosachne kingiana subsp. multiflora","Blue grass, blue wheat grass","Triticum multiflorum Hook.f., Agropyron multiflorum (Hook.f.) Cheeseman, A. kirkii Zotov, A. multiflorum var. longisetum Hack., A. kirkii var. longisetum (Hack.) Zotov, Elymus multiflorus var. longisetus (Hack.) Á.Löve et Connor; Elymus multiflorus (Hook.f.) Á.Löve et Connor subsp. multiflorus; Anthosachne multiflora (Hook.f.) C.Yen et J.L.Yang subsp. multiflora",Grasses,"At Risk – Declining",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Avena barbata","slender oat",,Grasses,,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Borago officinalis",borage,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Calendula officinalis",marigold,,"Herbs - Dicotyledonous composites",,Exotic,
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Karamuramu Is (KRMU)","Auck BSJ 62:146","Auck BSJ 62:146 A Wright; EK Cameron",Auckland,06/03/1982,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
