"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Abrotanella spathulata",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Aciphylla leighii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Aciphylla montana var. montana",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Bulbinella gibbsii var. gibbsii","Gibbs's Māori onion, Gibbs's lily, Gibbs's onion",None,"Herbs - Monocots","At Risk – Naturally Uncommon",Native,"FACW: Facultative Wetland"
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Carex drucei","Druce's bastard grass, Druce's hook sedge","Uncinia drucei Hamlin; Uncinia drucei var. pauciflora Hamlin",Sedges,"Not Threatened",Native,
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Carex edura","bastard grass, hook sedge","Uncinia divaricata Boott; Uncinia compacta R.Br. var. divaricata (Boott) Hook.f.; Uncinia clarkii Petrie; Uncinia compacta R.Br. var. petriei C.b. Clarke; Uncinia compacta R.Br. var. clarkei (Petrie) Kük.; Uncinia divaricata Boott var. petriei (C.B.Clarke) Hamlin",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Turners Bivy - Mt Syme (10B)","BD Rance","Southland District",01/01/2011,"Carex pyrenaica var. cephalotes","mountain sedge","Carex cephalotes F.Muell.",Sedges,"Not Threatened",Native,"FAC: Facultative"
