"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Coastal Reserves: Golf Links Road  - Otamarakau (Excl WLMR) (CRES)","DOC Rotorua","DOC Rotorua SM Beadel","Whakatane District",01/01/1984,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
