"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Stephens Is (STEP)","Marlborough Sounds SR","Marlborough Sounds SR G Walls et al","Marlborough District",01/01/1983,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
