"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Berberis vulgaris","European barbery",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Evansdale Glen SR (Q41)","Otago SR OTA49","Otago SR OTA49 RB Allen","Dunedin City",17/09/1975,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
