"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Celmisia spectabilis subsp. spectabilis","Common mountain daisy, cotton plant","Celmisia spectabilis var. angustifolia W. Martin; Celmisia spectabilis var. albomarginata W. Martin; Celmisia ruahinensis Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Tinline Terr (D&G Woods) (TNLN)",PCN217,"PCN217 BJ Mitcalfe & JC Horne","Hurunui District",21/06/2000,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
