"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Bromus sterilis","barren brome",,Grasses,,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Carmichaelia arborea","South Island broom, tree broom, swamp broom","Carmichaelia grandiflora var. alba Kirk; Carmichaelia grandiflora var. dumosa Kirk; Lotus arboreus G.Forst.; Carmichaelia australis var. grandiflora Hook.f.; Carmichaelia grandiflora (Hook.f.) Hook.f.;","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Fumaria bastardii","Bastard's fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Otaio Gorge (OTAI)","APD 258 PCN716 AP Druce","Waimate District",29/01/2009,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
