"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Australina pusilla subsp. pusilla",,"Australina novae-zelandiae Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Carex erythrovaginata","lax bastard grass, hook sedge","Uncinia laxiflora Petrie",Sedges,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Coprosma rigida",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Ligustrum sinense","Chinese privet",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Noel Baigent, Wakefield (BAI1)","APD 258 PCN716 AP Druce","Tasman District",12/03/1996,"Microlaena polynoda","bamboo grass, bamboo","Diplax polynoda Hook.f.; Ehrharta multinoda F.Muell.; Microlaena ramosissima Colenso",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
