"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hapuakohe Ra (S) Orakei catchment (HAPA)","Rot BS News 29:6","Rot BS News 29:6 BD Clarkson","Hauraki District",09/10/1993,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
