"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Aroha - Emmet St Dam to Reservior - Horsemans track (DMRE)","G Jane & G Donaghy","Matamata-Piako District",13/09/2008,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
