"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Carex talbotii","Berggren's sedge, Talbot's sedge","Carex berggrenii Petrie (published in 1886) is deemed illegitimate because of the earlier named Carex berggrenii Heer (published in 1870)",Sedges,"At Risk – Declining",Native,"FACW: Facultative Wetland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Celmisia alpina","mountain daisy","Celmisia longifolia var. alpina Kirk","Herbs - Dicotyledonous composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Centrolepis minima",centrolepis,"Gaimardia minima (Kirk) Cheeseman; Pseudalepyrum minimum (Kirk) Dandy","Herbs - Monocots","At Risk – Naturally Uncommon",Native,
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Crassula sinclairii","Sinclair's stonecrop","Tillaea sinclairii Hook.f., T. novae-zelandiae var. obtusa Kirk, T. novae-zelandiae Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Lake Ohau wetlands (OHAW)","APD 258 PCN716 AP Druce","Waitaki District",01/01/2001,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
