"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Brachyglottis compacta","Castlepoint daisy, Castlepoint groundsel","Senecio compactus Kirk","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Chamaecytisus palmensis","tree lucerne",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Castle Point SR (CPTY)","PCN 1332","PCN 1332 I Gabites","Masterton District",01/01/1996,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
