"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Berberis japonica",,"Mahonia japonica","Trees & Shrubs - Dicotyledons",,Exotic,
"Delaware Bay, Paramatta Reserve (PARM)","APD 258 PCN716 AP Druce","Nelson City",16/04/1998,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
