"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Brachyglottis greyi",,"Senecio greyi Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Carex inversa","creeping lawn sedge","Carex smaragdina Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Cyperus albostriatus","umbrella sedge",,Sedges,,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Helminthotheca echioides",Oxtongue,,"Herbs - Dicotyledonous composites",,Exotic,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Lapsana communis",nipplewort,,"Herbs - Dicotyledonous composites",,Exotic,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Libocedrus plumosa","Kawaka, NZ cedar","Thuja doniana Hook., Libocedrus doniana (Hook.) Endl.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Lolium perenne","perennial rye grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Lophomyrtus bullata",ramarama,"Myrtus bullata Sol. ex A.Cunn. non Salis. nom. illegit., Myrtus aotearoana (E.C.Nelson) E.C.Nelson nom. illegit., Lophomyrtus aotearoana E.C.Nelson nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Meryta sinclairii","pukanui, puka","Botryodendrum sinclairii Hook.f.","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiatai SR (many planted) (WAI2)","G Jane & G Donaghy","Wairoa District",27/11/2005,"Myosotis discolor","grassland forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
