"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Whakatane town cliffs (WHCL)","APD 258 PCN716 AP Druce","Whakatane District",07/09/2005,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
