"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Brachyglottis bellidioides var. bellidioides",,"Senecio bellidioides Hook.f. var. bellidioides, Senecio bellidioides var. angustatus Kirk, Senecio angustatus (Kirk) Cockayne et Sledge nom. illegit., Brachyglottis bellidioides var. angustata (Kirk) B.Nord., Senecio bellidioides var. orbiculatus Simpson et J.S.Thomson, Brachyglottis bellidioides var. orbiculata (G.Simpson et J.S.Thomson) B.Nord., Senecio bellidioides var. setosus Simpson et J.S.Thomson, Brachyglottis bellidioides var. setosa (G.Simpson et J.S.Thomson) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Brachyscome sinclairii",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Bulbinella hookeri",,"Chrysobactron hookeri Col. ex Hook; Anthericum hookeri (Col. ex. Hook.) Hook.f.","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Cheilanthes sieberi subsp. sieberi","rock fern","Cheilanthes humilis (G. Forst.) P.S. Green; Cheilanthes tenuifolia sensu Allan (1961)",Ferns,"Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Port Hills 1868 (grasslands?) (Q946)","TNZI 2:118","TNZI 2:118 JF Armstrong","Christchurch City",,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
