"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Dichondra brevifolia",dichondra,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Epilobium microphyllum",willowherb,"Epilobium microphyllum var. prostratum Petrie","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Knightia excelsa","rewarewa, NZ honeysuckle",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Linum bienne","pale flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Lotus pedunculatus",lotus,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cooks Cove - Wairere beach shores and cliffs (Q540)","G Jane & G Donaghy","Gisborne District",17/05/2010,"Lysimachia arvensis subsp. arvensis var. arvensis",pimpernel,"Anagallis arvensis L. subsp. arvensis var. arvensis","Herbs - Dicotyledons other than Composites",,Exotic,
