"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Waihi Beach Hawera (WAHB)",PCN285,"PCN285 CC Ogle","South Taranaki District",27/12/1990,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
