"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Mt Donald McLean-Watipu (DONM)","Auck BSJ 52:66","Auck BSJ 52:66 S Jones",Auckland,16/08/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
