"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Carex cockayneana","Cockayne's sedge","Carex cinnamomea Cheeseman, C. forsteri var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Erodium moschatum","musky storksbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Geranium dissectum","cut-leaved cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Jacobaea maritima","dusty miller","Senecio cineraria DC.","Herbs - Dicotyledonous composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Libertia ixioides","mikoikoi, NZ iris","Sisyrinchium ixioides Forst.f., Libertia tricolor Lem.; Moraea ixioides (G.Forst.) Thunb.; Ferraria ixioides (G.Forst.) Willd.; Nematostigma ixioides (G.Forst.) A.Dietr.; Renealmia ixioides (G.Forst.) Ker Gawl.; Tekelia ixioides (G.Forst.) Kuntze","Herbs - Monocots","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Linum trigynum","yellow flax",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lolium arundinaceum subsp. arundinaceum","tall fescue","Schedonorus phoenix (Scop.) Holub [1998], Festuca arundinacea Schreb., Schedonorus arundinaceus (Schreb.) Dumort.",Grasses,,Exotic,"FAC: Facultative"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Malva neglecta","dwarf mallow",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Medicago arabica","spotted bur medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Olearia paniculata","akiraho, golden akeake","Shawia paniculata J.R.Forst. et G.Forst., Eurybia forsteri Hook.f., Olearia forsteri (Hook.f.) Hook.f., Olearia paniculata (J.R.Forst. et G.Forst.) Druce var. paniculata, Olearia paniculata var. elliptica Kirk, Olearia paniculata var. obtusa Kirk, Olearia paniculata var. viscosa G.Simpson, Olearia uniflora Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manuka Bay shore (Q286)","APD 258 PCN716 AP Druce","Hurunui District",04/11/2009,"Parsonsia heterophylla","New Zealand jasmine","?Parsonsia variabilis Lindl., Parsonsia albiflora Raoul, Parsonsia macrocarpa Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
