"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Acacia mearnsii","black wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Bidens frondosa","beggar's ticks",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Ceratophyllum demersum","Hornwort, coontail",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Western Drain - Rangitaiki (Q900)","BOP report","BOP report RM Irving","Whakatane District",27/05/1992,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
