"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Anredera cordifolia","Madeira vine",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Aphanes australis","parsley piert","Aphanes inexspectata W.Lippert","Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Araucaria heterophylla","Norfolk Island pine",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Austrostipa stipoides","coastal immorality grass, buggar grass","Dichelachne stipoides Hook.f., Stipa stipoides (Hook.f.) Veldkamp, S. teretifolia Steud.",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Avena barbata","slender oat",,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Banksia integrifolia",banksia,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Beilschmiedia tarairi",taraire,"Laurus tarairi A.Cunn., Nesodaphne tarairi (A.Cunn.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Brassica rapa var. rapa",turnip,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Briza minor","shivery grass",,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Cakile maritima subsp. maritima","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Pakatoa Is (J436)","N Singers","N Singers EK Cameron",Auckland,17/10/2010,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
