"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Caladenia chlorostyla",,"Petalochilus chlorostylus (D.L.Jones, Molloy et M.A.Clem.) D.L.Jones et M.A.Clem.; Petalochilus calyciformis R.S.Rogers, Petalochilus saccatus R.S.Rogers,",Orchids,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carex lambertiana","forest sedge","Carex dissita Boott var. lambertiana (Boott) Cheeseman",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Euchiton japonicus",,"Gnaphalium gymnocephalum DC., Euchiton gymnocephalus (DC.) Holub, Euchiton gymnocephalus (DC.) Anderb. (nom. illegit.); Gnaphalium collinum Labill. (nom. illegit.); Euchiton collinus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Fuscospora solandri","black beech, tawhairauriki","Fagus solandri Hook.f., Nothofagus solandri (Hook. f.) Oerst. var. solandri, Nothofagus solandri (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Hydrocotyle elongata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Hymenophyllum multifidum","much-divided filmy fern","Mecodium multifidum (G. Forst.) Copel.; Hymenophyllum multifidum var. oligocarpum (Colenso) Domin; Trichomanes multifidum G.Forst.; Hymenophyllum multifidum var. truncatum (Colenso) Domin; Hymenophyllum multifidum var. alpinum (Colenso) Domin; Hymenophyllum oligocarpum Colenso; Hymenophyllum truncatum Colenso; Davallia multifidum (G.Forst.) Spreng.; Hymenophyllum alpinum Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Hymenophyllum rarum","filmy fern","Mecodium rarum (R. Br.) Copel.; Hymenophyllum imbricatum Colenso; Hymenophyllum semibivalve Hook. et Grev.",Ferns,"Not Threatened",Native,
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Dry River - track down to river near limeworks (DRY1)",PCN242,"PCN242 T Silbery & P Enright","South Wairarapa District",07/02/1999,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
