"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Agrostis magellanica",,"Agrostis multiculmis Hook.f.",Grasses,"Not Threatened",Native,
"Meadows to Kirtle Burn Huts - Pisa Ra (KRTL)","G Jane & G Donaghy","Queenstown Lakes District",25/01/2007,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
