"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Aciphylla polita",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Archeria traversii var. traversii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cedar Ridge Track -Boulder Lake-Lead Hills (CEDR)","APD 258 PCN716 AP Druce","Tasman District",16/03/1998,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
