"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Alopecurus geniculatus","kneed foxtail",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Anisotome lyallii","Lyall's carrot","Ligusticum lyallii Hook.f., Anisotome intermedia Hook.f., Ligusticum intermedium Hook.f., Ligusticum intermedium var. oblongifolium Kirk, Anisotome intermedia var. oblongifolium (Kirk) Cheeseman","Herbs - Dicotyledons other than Composites","At Risk – Relict",Native,
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Leask Crk - Kilbride - Masons Bay (LEAS)","G Jane & G Donaghy","Southland District",23/12/2006,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
