"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Asplenium decurrens","northern shore spleenwort","Asplenium obtusatum subsp. northlandicum Brownsey, Asplenium northlandicum (Brownsey) Ogle, Asplenium sarmentosum Willd.",Ferns,"Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Chenopodium nutans subsp. nutans","climbing saltbush","Einadia nutans","Herbs - Dicotyledons other than Composites",,Exotic,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Entelea arborescens",whau,"Apeiba australis A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Isolepis prolifera",,"Schoenoplectus prolifer (Rottb.) Palla; Scirpus prolifer Rottb.; Cyperus punctatus Lam., Isolepis erythronegma Steud.; Isolepis globosa Buchanan;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Juncus kraussii subsp. australiensis","sea rush","Juncus maritimus var. australiensis Buchenau","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Juncus planifolius","grass-leaved rush","Juncus planifolius var. chathamicus Buch.","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Lachnagrostis littoralis subsp. littoralis","Coastal wind grass","Deyeuxia forsteri var. littoralis Hack. comb. illeg., var. epithet legit., Lachnagrostis filiformis var. littoralis (Hack.) Zotov",Grasses,"Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Leucopogon fasciculatus","mingimingi, tall mingimingi","Cyathodes fasciculata (G.Forst.) Allan, Leucopogon brevibarbis Stschegl., Styphelia fasciculata (G.Forst.) Sleumer","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Lobelia anceps","New Zealand lobelia, shore lobelia","Lobelia alata Labill","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Myriophyllum aquaticum","parrot's feather",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Oplismenus hirtellus subsp. imbecillis",,"Orthopogon imbecillis R.Br.; Oplismenus imbecillis (R.Br.) Roem. et Schult.; Panicum imbecille (R.Br.) Trin.; Oplismenus hirtellus var. imbecillis (R.Br.) Foserg et Sachet; Oplismenus hirtellus subsp. imbecillis (R.Br.) U.Scholz",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Oxalis corniculata subsp. corniculata","creeping woodsorrel, horned oxalis",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Paspalum distichum","Mercer grass","Paspalum paspalodes",Grasses,,Exotic,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Phormium cookianum subsp. cookianum","mountain flax, wharariki","Phormium cookianum Le Jol., Phormium colensoi Hook.f., P. forsterianum nom. nud.","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Pimelea urvilleana subsp. urvilleana",pinātoro,"Pimelea urvilliana A.Rich. subsp. urvilliana other. var.; Pimelea urvilliana A.Rich. orth. var.; Pimelea prostrata var. urvilleana (A. Rich.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Planchonella costata",tawāpou,"Achras costata Endl., Pouteria costata (Endl.) Baehni, Planchonella novo-zelandica (F.Muell.) Allan, Achras novozelandica F. Muell.","Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Poa anceps","broad-leaved poa","Poa anceps G.Forst. var. anceps; Poa anceps var. elata Hook.f.; Poa anceps var. foliosa Hook.f.; Poa anceps var. densiflora Hook.f.; Poa anceps var. condensata Cheeseman; Poa affinis var. multiflora Hook.f.; Poa affinis var. agrostoidea Hook.f., Poa anceps G.Forst. subsp. anceps",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Pseudognaphalium luteoalbum",,"Gnaphalium luteo-album L., Laphangium luteoalbum (L.) Tzvelev","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Pteris tremula","shaking brake, tender brake, Australian bracken",,Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Poor Knights 1905 (Q940)","TNZI 83:303","TNZI 83:303 L Cockayne","Whangarei District",05/07/1905,"Sicyos australis",māwhai,"Sicyos angulata L. auct. non. New Zealand authors","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
