"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Alyssum alyssoides","small alyssum",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Crassula kirkii","Kirk’s crassula","Tillaea kirkii Allan, Tillaea diffusa Kirk nom. illeg.","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Dianthus armeria","Deptford pink",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Genista monspessulana","Montpellier broom","Teline monspessulana (L.) K.Koch","Trees & Shrubs - Dicotyledons",,Exotic,
"Island Bay shore (ISLB)","APD 258 PCN716 AP Druce","Wellington City",05/06/1997,"Glaucium flavum","horned poppy",,"Herbs - Dicotyledons other than Composites",,Exotic,
