"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Waiau River - Te Anau Control Structure to Rainbow Reach (J542)","G Jane & G Donaghy","Southland District",19/01/2011,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
