"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Clematis cunninghamii",,"Clematis parviflora A.Cunn, Clematis hillii Colenso","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Cordyline pumilio","Dwarf cabbage tree, tī koraha, tī rauriki, korokio",None,"Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Deparia petersenii subsp. congrua",,"Athyrium japonicum sensu Allan (1961); Deparia tenuifolia (Kirk) M.Kato; Diplazium congruum Brack.; Diplazium japonicum sensu Cheeseman; Athyrium congruum (Brack.) Copel.; Athyrium japonicum sensu Dobbie",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Dracophyllum latifolium","neinei, needle-leaved neinei, spider wood","Dracophyllum latifolium var. matthewsii Carse’ Dracophyllum matthewsii (Carse) Carse","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Drymoanthus adversus","fleshy tree orchid","Sarcochilus adversus Hook.f.; Sarcochilus breviscapa Col.",Orchids,"Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Okautahi Str - Moehau summit, ridge retn (OKAU)",JSD,"JSD J Smith-Dodsworth & Y Forbes","Thames-Coromandel District",14/04/1999,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
