"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Azorella hookeri",,"Pozoa trifoliolata Hook.f., Azorella trifoliolata (Hook.f.) Kirk, Schizeilema trifoliolatum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Bulbinella angustifolia",,"Bulbinella hookeri (Hook.) Cheeseman var. angustifolia Cockayne et Laing","Herbs - Monocots","Not Threatened",Native,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Capsella bursa-pastoris","shepherd's purse",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carduus tenuiflorus","winged thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Colobanthus affinis",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Colobanthus apetalus",colobanthus,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Craspedia uniflora var. uniflora",woollyhead,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Cynosurus cristatus","Crested dogstail",,Grasses,,Exotic,"UPL: Obligate Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Epilobium rotundifolium","round-leaved willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Fuchsia perscandens","scrambling fuchsia",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Beautiful Valley (Dalrymple) (J724)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Timaru District",18/12/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
