"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Dicksonia fibrosa","Wheki-ponga, wheki-kohoonga, golden tree fern, kuripaka","Dicksonia sparmanniana Colenso; Dicksonia antarctica var. fibrosa (Colenso) Kirk; Dicksonia fibrosa var. microcarpa (Colenso) C.Chr.; Balantium fibrosum (Colenso) Fée; Dicksonia antarctica sensu Hook.f.; Dicksonia microcarpa Colenso",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Hydrocotyle heteromeria","waxweed, waxweed pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Hydrocotyle microphylla",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Lepidosperma australe","square sedge, square-stemmed sedge","Vauthiera australis A.Rich.; Cladium vauthiera C.B.Clarke ex Cheeseman; Claudium australe (A.Rich.) Druce; Machaerina australis (A.Rich.) Koyama",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Leptopteris superba","heruheru, crêpe fern, Prince of Wales feathers","Todea superba Colenso; Osmunda superba (Colenso) J.B.Armstr.",Ferns,"Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Lomaria discolor","crown fern, petipeti, piupiu","Stegania discolor (G.Forst.) A.Rich.; Struthiopteris discolor (G.Forst.) Ching; Onoclea discolor (G.Forst.) Sw.; Osmunda discolor G.Forst.; Spicanta discolor (G.Forst.) Kuntze; Gymnopteris discolor (G.Forst.) Bernh.; Hemionitis discolor (G.Forst.) Schkuhr;Blechnum discolor (G.Forst.) Keyserl.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Luzula subclavata",,"Luzula campestris var. pallida Hook.f.; Luzula picta var. pallida (Hook.f.) Edgar","Rushes & Allied Plants","Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Melicytus lanceolatus","māhoe-wao, narrow-leaved māhoe","Melicytus lanceolatus Hook.f. var. lanceolatus, Melicytus lanceolatus var. latior G.Simpson et J.S.Thomson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Nestegis lanceolata","white maire","Olea lanceolata Hook.f.; Gymnelaea lanceolata (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Nestegis montana","narrow-leaved maire","Olea montana Hook.f., Gymnelaea montana (Hook.f.) L.A.S.Johnson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Paesia scaberula","lace fern, ring fern, scented fern, pig fern","Pteris scaberula A.Rich., Allosorus scaberulus (A.Rich.) C.Presl, Ornithopteris scaberula (A.Rich.) J.Sm., Pteris microphylla A.Cunn.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Parablechnum novae-zelandiae","kiokio, horokio, palm leaf fern","Stegania procera var. stipulosa A.Rich.; Blechnum capense sensu Cheeseman; Lomaria capensis sensu Cheeseman; Lomaria procera var. flagelliformis Szyszyl.; Blechnum novae-zelandiae T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Motukuri Bush,Kaingaroa (R033)","DOC Rotorua, RBS 8","DOC Rotorua, RBS 8 WB Shaw JL Nichols","Taupo District",09/07/1986,"Pectinopitys ferruginea","miro, brown pine","Podocarpus ferruginea D.Don, Stachypitys ferruginea (D.Don) Bobrov et Melikyan nom. illegit., Stachycarpus ferruginea (D.Don) Tieghem, Prumnopitys ferruginea (D.Don) Laubenf.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
