"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Acaena tesca","bidibid, piripiri","None (described in 1991)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Agrostis dyeri",,"Agrostis dyeri Petrie var. dyeri; Agrostis dyeri var. aristata Hack.",Grasses,"Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Azorella exigua",,"Pozoa exigua Hook.f., Azorella exigua (Hook.f.) Kirk, Schizeilema exiguum (Hook.f.) Domin","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Tennants Peak from Nevis Saddle (J547)","G Jane & G Donaghy","Central Otago District",24/01/2011,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
