"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Aciphylla crenulata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Dart Valley track (20B)","BD Rance","BD Rance BD Rance","Queenstown Lakes District",28/12/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
