"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Austroblechnum colensoi","Colenso's hard fern, peretao, petako","Blechnum patersonii (R.Br.) Mett. sensu Allan 1961; Lomaria patersonii R.Br. var. elongata sensu Cheeseman; Lomaria heterophylla Colenso; Blechnum patersonii var. elongatum (Blume) Domin; Lomaria colensoi Hook.f. in Hook.; Blechnum colensoi (Hook. f.) N.A. Wakef.",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Austroblechnum membranaceum",,"Struthiopteris intermedia (Colenso) Ching; Struthiopteris membranacea (Colenso ex Hook.) Ching; Lomaria oligoneuron Colenso; Lomaria pygmaea Colenso; Spicanta membranacea (Colenso ex Hook.) Kuntze; Lomaria alternans Colenso; Lomaria intermedia Colenso; Lomaria membranacea Colenso ex Hook.; Blechnum alternans (Colenso) C.Chr.; Blechnum hamiltonii C.Chr.; Blechnum pygmaeum (Colenso) C.Chr.; Blechnum membranaceum (Hook.) Diels",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Betula pendula","Silver birch",,"Trees & Shrubs - Dicotyledons",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Calluna vulgaris",heather,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex cyanea","hook sedge","Uncinia leptostachya Raoul",Sedges,"At Risk – Declining",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex dipsacea","teasel sedge",None,Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Chaerophyllum ramosum",myrrh,"Oreomyrrhis ramosa Hook.f.; Oreomyrrhis andicola var. ramosa (Hook.f.) Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Clematis quadribracteolata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","At Risk – Naturally Uncommon",Native,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Coprosma brunnea",coprosma,"Coprosma acerosa f. brunnea Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Craspedia minor","small craspedia, woollyhead",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Epilobium ciliatum",willowherb,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Epilobium pedunculare",willowherb,"Epilobium nummulariifolium var. pedunculare (A.Cunn.) Hook.f., Epilobium caespitosum Hausskn., Epilobium linnaeoides Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Epilobium pubens",willowherb,"Epilobium pubens var. strictum Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Euchiton limosus",,"Gnaphalium limosum D.G.Drury, Euchiton limosus (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Euphrasia cuneata","North Island eyebright","Euphrasia tricolor Col.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Gaultheria macrostigma","prostrate snowberry","Pernettya macrostigma Colenso, Gaultheria depressa var. microphylla (Hook.f.) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Gentianella grisebachii","forest gentian, common gentian","Gentiana grisebachii Hook.f., Gentiana montana f. grisebachii (Hook.f.) Kirk, Gentiana novae-zelandiae J.B.Armstr., Gentiana montana f. novaezelandiae (J.B.Armstr.) Kirk, Gentiana montana var. novae-zelandiae (J.B.Armstr.) Cheeseman, Gentiana matthewsii Petrie, Gentiana grisebachii var. matthewsii (Petrie) Cheeseman, Chionogentias grisebachii (Hook.f.) L.G.Adams, C. matthewsii (Petrie) L.G.Adams","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Gonocarpus aggregatus",,"Haloragis aggregata Buchanan, Gonocarpus depressus A.Cunn., Haloragis bibracteolata Colenso, Haloragis depressa sensu (A.Cunn.) Walp., Haloragis depressa var. aggregata (Buchanan) Kirk, Haloragis depressa var. spicata (Petrie) Schindler, Haloragis depressa var. uniflora (Kirk) Cheesem., Haloragis spicata Petrie, Haloragis uniflora Kirk, Haloragis uniflora var. bibracteolata (Col.) Schindler","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Gonocarpus incanus",,"Haloragis incana (A.Cunn.) Walp.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Gonocarpus micranthus subsp. micranthus",,"Haloragis micrantha","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Helichrysum filicaule","creeping everlasting daisy, slender everlasting daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Kokomoka Rd Waipunga River flats (upper) (WPNG)","PJ deLange JF Hobbs G Jane et al","Taupo District",07/12/2007,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
