"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Austroderia splendens",toetoe,"Cortaderia splendens Connor",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Briza minor","shivery grass",,Grasses,,Exotic,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rosalie Is (ROSI)","Auck BSJ 58:68","Auck BSJ 58:68 EK Cameron",Auckland,01/01/2002,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
