"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Aciphylla crosby-smithii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Actinotus novae-zelandiae","New Zealand flannel flower","Hemiphues novae-zelandiae Petrie; Hemiphues suffocata var. novae-zelandiae (Petrie) Allan","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Eldrig tops (ELDT)","BD Rance; G Jane & G Donaghy","Southland District",04/01/2001,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
