"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Acacia dealbata","silver wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Adiantum diaphanum","tuberous maidenhair, small maidenhair","Adiantum setulosum J.Smith, A. affine Hook. non Willd., A.polymorphum Colenso, A. diaphanum var. polymorphum (Colenso) Cheeseman, Adiantum tuberosum Colenso",Ferns,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Ageratina adenophora","Mexican devil","Eupatorium adenophorum, Eupatorium glandulosum","Herbs - Dicotyledonous composites",,Exotic,"FAC: Facultative"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Opua Walkway (OPUW)","APD 258 PCN716 AP Druce","Far North District",29/06/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
