"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Bromus lithobius","Chilean brome",,Grasses,,Exotic,
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Waimakariri WW - Brooklands lagoon (BRWM)","APD 258 PCN716 AP Druce","Christchurch City",23/02/2002,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
