"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Kapiti Is 1952 (KAP2)",PCN1222,"PCN1222 AS Wilkinson","Kapiti Coast District",01/01/1952,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
