"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ackers Point SR (ACKR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meurk","Southland District",01/01/1980,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
