"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Carex penalpina","bastard grass, hook sedge","Uncinia fuscovaginata Kük.; Uncinia purpurata Petrie var. fuscovaginata Cheeseman, Uncinia fuscovaginata var. fuscovaginata, Uncinia fuscovaginata var. caespitans Hamlin",Sedges,"Not Threatened",Native,
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Centrolepis ciliata",centrolepis,"Gaimardia ciliata Hook.f.; Alepyrum ciliatum (Hook.f.) Hieron.; Centrolepis viridis Kirk; Centrolepis viridis Kirk var. ligulata (Kirk) Cheeseman; Pseudalepyrum ciliatum (Hook.f.) Dandy; Pseudalepyrum ciliatum (Hook.f.) Dandy var. ligulatum (Kirk) Dandy","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Knuckle Hill from old road end (KNUK)","Nelson Bot Soc","Tasman District",01/01/1987,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
