"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Corokia buddleioides var. buddleioides",korokio,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Diphasium scariosum","creeping clubmoss","Lycopodium scariosum G.Forst.; Lycopodium scariosum var. decurrens (R.Br.) Hook.; Lycopodium distans Colenso; Lycopodium lessonianum A.Rich.; Stachygynandrum scariosum (G.Forst.) P.Beauv.; Diphasium decurrens (R.Br.) Holub;  Lycopodium decurrens R.Br.","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Dracophyllum patens","Great Barrier Inaka","None (described in 1929)","Trees & Shrubs - Dicotyledons","At Risk – Naturally Uncommon",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Entolasia marginata","bordered panic grass",,Grasses,,Exotic,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Erica baccans","berry heath",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Euchiton involucratus",,"Gnaphalium involucratum G.Forst., Euchiton involucratus (G.Forst.) Anderb. (nom. illegit.), Euchiton pulchellus Cass.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Gahnia setifolia","māpere, gahnia, giant gahnia, razor sedge","Lampocarya setifolia A.Rich.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Gaultheria antipoda","bush snowberry, fool's beech","Gaultheria epiphyta Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Ahumata Track - Claris (AHUM)","APD 258 PCN716 AP Druce",Auckland,29/01/2001,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
