"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Aciphylla kirkii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Anisotome imbricata var. imbricata",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Coronet Peak PL (Q373)","DOC Otago OTA7","DOC Otago OTA7 JW Barkla; M Thorsen","Queenstown Lakes District",29/11/2004,"Anisotome lanuginosa",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
