"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Carex gaudichaudiana","Gaudichaud's sedge","Carex vulgaris var. gaudichaudiana (Kunth) Boott",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Centrolepis pallida",centrolepis,"Gaimardia pallida Hook.f.; Alepyrum pallidum (Hook.f.) Hook.f.; Pseudalepyrum pallidum (Hook.f.) Dandy; Centrolepis minima Kirk","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Gratiola sexdentata",Gratiola,"Gratiola glandulifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Hydrocotyle hydrophila",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Isoetes alpina","Alpine quillwort",,"Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Isolepis aucklandica",,"Isolepis subcucullata Bergg.; Isolepis cartilaginea var. rigida Bergg.; Scirpus aucklandicus (Hook.f.) Boeck; S. aucklandicus var. subcucullata (Bergg.) C.B. Clarke; Scirpus muscosus Kirk;",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Juncus pusillus","dwarf rush","Juncus capillaceus Hook.f.","Rushes & Allied Plants","At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Lachnagrostis striata","Purple wind grass","Agrostis striata Colenso, Deyeuxia forsteri var. humilior Hack. comb. illeg., var. epithet legit.",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Leptinella pusilla",,"Cotula perpusilla Hook.f., Cotula angustata G.Simpson","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Lobelia angulata",pratia,"Pratia angulata (G.Forst.) Hook.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Lobelia glaberrima",,"None (described in 2008)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Myriophyllum pedunculatum subsp. novae-zelandiae",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Pilularia novae-hollandiae",Pillwort,"Calamistrum novae-zelandiae (Kirk) Kuntze; Pilularia novae-zelandiae Kirk; Calamistrum novae-hollandiae (A.Braun) Kuntze;",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Plantago triandra","Glossy plantain, starweed","Plantago triandra Berggr. subsp. triandra, Plantago hamiltonii Kirk; Plantago masoniae Cheeseman; Plantago triandra subsp. masoniae (Cheeseman) Sykes","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Schoenus maschalinus","dwarf bog rush","Chaetospora axillaris R.Br.; Schoenus axillaris (R.Br.) Poir.; Scirpus foliatus Hook.f.; Schoenus subaxillaris Kük.; Schoenus foliatus (Hook.f.) Blake; Schoenus foliatus (Hook.f.) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Brod Bay (B14)","Lakes Manapouri and Te Anau :","PN Johnson","Southland District",01/01/1988,"Selliera radicans","selliera, remuremu, half-star",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
