"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Pounawea SR (POUN)","Otago Bot Soc OTA23","Otago Bot Soc OTA23 Otago University; Wellington Bot Soc, G Jane; JW Barkla","Clutha District",01/01/2002,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
